Gene,BF_hct116,BF_hela,BF_gbm,BF_rpe1,BF_dld1,BF_a375_GeCKo,BF_hct116_shRNA,numTKOHits
A1BG,-73.388,-28.842,-3.132,-30.994,-8.07,-3.433,-20.387,0
A1CF,-52.561,-42.187,-24.579,-21.692,-10.265,-19.307,-16.635,0
A2M,-105.736,-42.97,-9.507,-31.308,-14.764,-7.414,-15.358,0
A2ML1,-78.033,-64.316,-34.891,-41.933,-16.825,-15.788,-32.065,0
A4GALT,-60.333,-22.806,-2.786,-2.162,-1.841,-8.833,-8.323,0
A4GNT,-82.131,-59.956,-14.539,0.083,-8.3,-6.742,-20.125,0
AAAS,-31.169,-0.489,-20.017,-12.988,0.621,-8.757,-26.714,0
AACS,-67.964,-21.2,-22.964,-14.133,-3.65,-5.642,-33.248,0
AADAC,-71.401,-45.177,-19.493,-29.885,-7.818,0.368,-7.752,0
AADACL2,-34.157,-10.706,-4.307,-28.476,-10.94,-15.648,,0
AADACL3,-116.432,-60.512,-16.73,-45.131,-19.785,-8.536,,0
AADACL4,-101.292,-84.188,-37.254,-52.43,-19.182,-14.895,-28.075,0
AADAT,-88.803,-66.091,-23.325,-28.936,-14.133,-13.956,-20.097,0
AAED1,-42.663,-12.788,-18.772,-24.622,-6.044,3.494,-33.348,0
AAGAB,-103.208,-60.929,-19.989,-0.75,-13.442,7.498,-16.068,0
AAK1,-17.032,21.189,0.339,-40.319,-1.478,-8.376,-40.127,1
AAMDC,-28.702,11.885,-29.055,-15.567,-13.416,,,0
AAMP,151.041,61.764,28.008,68.557,33.259,5.024,9.459,5
AANAT,-121.296,-38.33,-8.689,-45.325,-10.275,-12.955,-9.03,0
AAR2,-76.665,29.286,-14.232,-8.945,-16.831,,-31.396,1
AARD,-43.028,-10.905,-1.219,-27.54,-10.399,-13.207,-36.217,0
AARS,196.898,134.309,2.941,53.685,29.699,0.02,-38.297,4
AARS2,127.158,57.121,31.116,11.228,31.683,9.27,-33.949,5
AARSD1,-52.117,-27.037,-21.425,-6.483,-14.087,-18.481,,0
AASDH,-59.82,-25.082,-4.616,-51.463,-14.207,-7.881,-24.583,0
AASDHPPT,229.671,58.988,41.176,63.88,22.798,19.69,-28.843,5
AASS,-101.662,-92.349,-33.952,-50.571,-19.744,-11.347,-8.196,0
AATF,11.057,-38.065,25.48,10.988,13.393,-25.123,-28.932,4
AATK,-76.179,-9.848,49.416,2.383,-2.548,-7.406,-14.878,1
ABAT,-121.887,-52.028,-34.629,-52.905,-17.841,-8.82,-1.96,0
ABCA1,-101.579,-58.696,-17.517,-29.331,-21.804,-5.004,-40.864,0
ABCA10,-72.815,-60.675,-4.801,-37.428,-9.578,-4.291,-32.043,0
ABCA12,-58.826,-70.112,-37.594,-4.254,-14.961,-13.289,-24.997,0
ABCA13,-139.284,-50.323,-15.927,-45.13,-13.996,-8.298,-34.202,0
ABCA2,-120.95,-24.197,-27.147,-24.569,-1.644,-3.433,-27.933,0
ABCA3,-99.637,-49.419,-22.713,-19.595,-11.454,-14.148,-7.186,0
ABCA4,-90.18,-31.891,-27.208,-49.202,-8.186,-7.852,-28.331,0
ABCA5,-56.52,-67.505,-14.032,-30.449,-18.458,-2.895,-34.1,0
ABCA6,-93.336,-80.191,-28.011,-57.806,-21.665,-9.684,-43.567,0
ABCA7,-69.163,-67.517,-27.043,-10.942,-5.572,-0.072,-32.254,0
ABCA8,-12.187,-35.29,5.103,-14.377,-4.749,-13.314,-14.947,1
ABCA9,-85.024,-59.598,-19.895,-48.246,-17.957,6.241,-10.574,0
ABCB1,-87.83,-56.823,-33.03,-47.506,-19.641,-12.976,-15.671,0
ABCB10,-48.309,-46.553,-28.206,-39.402,-2.125,-17.654,-25.819,0
ABCB11,-96.028,-81.442,-36.126,-60.3,-17.667,9.781,-19.504,0
ABCB4,-125.826,-26.635,-17.697,-52.078,-19.736,-7.419,-23.722,0
ABCB5,-134.102,-67.105,-34.238,-28.067,-13.945,-11.02,-11.59,0
ABCB6,-144.433,-46.772,-35.2,-37.979,-12.849,-11.199,-23.715,0
ABCB7,290.55,106.539,15.461,50.067,27.487,12.982,6.612,5
ABCB8,-133.235,-68.185,-8.009,-44.851,-8.212,-11.262,-27.162,0
ABCB9,-96.633,-41.48,-19.691,-30.749,-10.14,-10.576,-12.456,0
ABCC1,-80.783,-64.548,-32.994,-46.621,-15.494,-8.781,-27.17,0
ABCC10,-73.625,-38.067,-7.202,-42.101,-11.655,-5.262,-33.264,0
ABCC11,-102.816,-32.061,-25.684,-9.553,-18.535,-12.417,-21.785,0
ABCC12,-87.637,-61.809,-33.739,-51.6,-13.234,-18.182,-4.274,0
ABCC2,-77.041,-58.254,-16.698,-7.473,-22.823,-12.341,-21.636,0
ABCC3,-69.597,-29.389,-39.178,-46.51,-10.346,-2.815,-40.125,0
ABCC4,-77.943,-35.425,-28.442,-17.535,-8.739,-4.115,-12.547,0
ABCC5,-122.902,-86.418,-18.467,-59.531,-13.838,-15.725,-33.942,0
ABCC6,-61.053,-16.282,-23.355,-47.383,-13.89,-2.581,-7.456,0
ABCC8,-129.226,-61.971,-30.947,-48.256,-19.482,-6.12,-18.858,0
ABCC9,-150.687,-92.502,-37.915,-45.052,-17.389,7.288,-5.42,0
ABCD1,-80.404,-71.674,-26.12,-53.197,-19.281,-7.353,-19.95,0
ABCD2,-96.126,-34.714,-36.812,-46.455,-10.351,-0.864,-26.568,0
ABCD3,-69.363,-42.504,-19.619,-40.093,-11.822,-3.531,-31.213,0
